Period: Dec 2014,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,24/12/2014,10414492,809372,"1,249.00",R,Prismo Road Markings Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,22/12/2014,10413941,809409,60.00,R,Thomas & Strong Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,22/12/2014,10414379,809150,342.36,R,Cambrian Group UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,12/12/2014,10411473,0,144.04,R,Welsh Hospitals & Health Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,12/12/2014,10411456,0,730.00,R,Gateway Credit Union,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,12/12/2014,10411458,0,74.79,R,Child Support Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,12/12/2014,10411473,0,6.28,R,Welsh Hospitals & Health Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Employees,Direct Employee Expenses,Agency Staff,,01/12/2014,10409899,80031524,625.00,R,ITN Mark Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Employees,Direct Employee Expenses,Agency Staff,,01/12/2014,10409900,80031161,"1,510.00",R,New Directions Recruitment Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Employees,Direct Employee Expenses,Agency Staff,,01/12/2014,10409926,80031666,50.00,R,Meridian Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
