DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/01/2022,317168,0,458,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/01/2022,317169,0,26.73,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/01/2022,317183,0,540.73,R,Drive Ltd
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,11/01/2022,317191,0,429.61,R,REDACTED PERSONAL DATA
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,17/01/2022,317209,0,"2,652.00",R,Drive Ltd
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Nursing.,,18/01/2022,317213,0,128,R,Adriana Ltd
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,18/01/2022,317216,0,136.25,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,25/01/2022,317237,0,"9,766.00",R,Charnwood Country Residence
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,25/01/2022,317242,0,429.61,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,26/01/2022,317244,0,"6,053.76",R,Care 4 U Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,12/01/2022,10933931,90057972,300,R,Rockfield M & E Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,12/01/2022,10933932,90057973,300,R,Rockfield M & E Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,12/01/2022,10935131,90057973,350,R,Rockfield M & E Ltd
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,20/01/2022,10938279,10120459,5.4,R,Piers Meadows Recruitment Limited
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,21/01/2022,10938394,90059727,"1,457.50",R,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,10/01/2022,10938738,90056633,119.21,R,Lorne Stewart  Plc
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,12/01/2022,10938749,90057973,200,R,Rockfield M & E Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/01/2022,10938758,90057973,200,R,Rockfield M & E Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,11/01/2022,10939411,760018268,200,R,D and C Utilities LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,11/01/2022,10939412,760018269,100,R,D and C Utilities LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,05/01/2022,10941271,90060935,"1,012.50",R,Kirby Electrical Services Limited
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,14/01/2022,10941605,0,15.81,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,,14/01/2022,10941607,0,219.99,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,14/01/2022,10941609,0,76,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/01/2022,10941613,0,30,R,BSM Purchase Card Transactions
Children Services,Supporting Children & Young People Service,Social Care and Health,Income,Customer and Client Receipts,Donations Received,,14/01/2022,10941616,0,114.15,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,14/01/2022,10941628,0,142.5,R,BSM Purchase Card Transactions
Children Services,Supporting Children & Young People Service,Social Care and Health,Income,Customer and Client Receipts,Donations Received,,14/01/2022,10941639,0,64,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,14/01/2022,10941644,0,10.82,R,BSM Purchase Card Transactions
