DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,01/02/2022,317269,0,429.61,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,02/02/2022,317274,0,"9,959.00",R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,08/02/2022,317296,0,432.49,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/02/2022,317309,0,393.26,R,Drive Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,15/02/2022,317321,0,429.61,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,17/02/2022,317326,0,"4,692.00",R,Milkwood Care Limited T/A The Lodge at Castleford,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,22/02/2022,317346,0,"2,680.00",R,EVH Ltd t/a Castle Court Residential Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,22/02/2022,317350,0,301.01,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,28/02/2022,317373,0,474.36,R,REDACTED PERSONAL DATA,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/02/2022,10949310,90061162,395,R,Pontypool Glazing Ltd,,
Business Growth and Enterprise,Business Growth & Enterprise,Enterprise,Supplies & Services,Services,Assistance To Clients,,16/02/2022,10949916,0,55,R,BSM Purchase Card Transactions,,
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/02/2022,10949924,0,78.04,R,BSM Purchase Card Transactions,,
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/02/2022,10949926,0,-4.5,R,BSM Purchase Card Transactions,,
Business Growth and Enterprise,General Fund Housing,Enterprise,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/02/2022,10949934,0,344.9,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,16/02/2022,10949938,0,2.75,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,16/02/2022,10949942,0,39.09,R,BSM Purchase Card Transactions,,
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/02/2022,10949952,0,281.24,R,BSM Purchase Card Transactions,,
