DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,01/03/2022,317384,0,429.61,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,08/03/2022,317404,0,429.61,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Residential.,,11/03/2022,317415,0,"4,582.72",R,The Home Farm Trust
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/03/2022,317418,0,222,R,Drive Ltd
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,15/03/2022,317424,0,52.57,R,3 Circles Care Limited
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,16/03/2022,317431,0,301.01,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Nursing.,,18/03/2022,317442,0,128,R,Adriana Ltd
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,22/03/2022,317453,0,"3,113.89",R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,28/03/2022,317470,0,98.31,R,Drive Ltd
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,29/03/2022,317482,0,429.61,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,30/03/2022,317488,0,458,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Nursing.,,30/03/2022,317492,0,"7,825.71",R,Cwrt Enfys
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/03/2022,10955424,90061829,600,R,WCI SEWAGE TREATMENT
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,16/03/2022,10955559,90059045,100.2,R,Box-It Wales and Severn
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,Communications and Computing,Mobile Telephones,,21/03/2022,10955869,10120257,141,R,EE Limited
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,Communications and Computing,Mobile Telephones,,21/03/2022,10955871,10120257,141,R,EE Limited
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,04/03/2022,10955994,90061698,"4,925.20",R,Hugh James Solicitors
Neighbourhood Services,Waste and Street Services,Enterprise,Current Assets,Inventories,Stocks (General Fund),,24/03/2022,10956179,0,-24.19,R,Industrial Rugbi Supplies
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,Communications and Computing,Mobile Telephones,,21/03/2022,10957196,10120257,141,R,EE Limited
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,Communications and Computing,Mobile Telephones,,21/03/2022,10957198,10120257,141,R,EE Limited
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/03/2022,10960076,90060876,"1,493.03",R,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/03/2022,10960079,90061454,172.77,R,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/03/2022,10960081,90061551,87.53,R,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,03/03/2022,10960088,90061655,189.21,R,A.J Quinn Building Contractors Ltd
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/03/2022,10960229,0,15.36,R,BSM Purchase Card Transactions
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2022,10960237,0,16.99,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/03/2022,10960250,0,10.99,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",General Fund Housing,Enterprise,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/03/2022,10960281,0,126.5,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2022,10960293,0,9.6,R,BSM Purchase Card Transactions
