Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Catering,Catering,Tesco-Stores,18/01/2022,10950151,0,18,R,BSM Purchase Card Transactions
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Amznmktplace,18/01/2022,10950093,0,71.97,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/02/2022,10960585,0,11.7,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960436,0,6.49,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960436,0,3.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960436,0,4.2,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960439,0,23.68,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,2.5,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,3.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,0.49,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,0.59,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,0.47,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960446,0,5.7,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960450,0,5.76,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960455,0,1.18,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960455,0,10.24,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960456,0,3.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960458,0,0.96,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960466,0,3.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960466,0,0.58,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960487,0,29.84,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960225,0,15.36,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960225,0,1.18,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960225,0,2.32,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,18/02/2022,10960487,0,62,R,BSM Purchase Card Transactions
