DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Service Area Categorisation|Service Division Categorisation|Responsible Unit|Expenses Types|Detailed Expenses Type|Expense Code|Narrative|Payment Date|Transaction Number|Order ID|Amount|Capital/Revenue|Supplier Name|Supplier ID|Customer ID
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||03/03/2020|314302|0|117.04|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||06/03/2020|314319|0|2,704.00|R|St Annes Nursing Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||10/03/2020|314324|0|409.63|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||17/03/2020|314353|0|409.63|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||17/03/2020|314357|0|2,550.88|R|Ty Bryn Residential Care Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||23/03/2020|314380|0|409.63|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Residential.||27/03/2020|314401|0|6,389.10|R|The National Star College||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314403|0|418|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|15|R|Help U at Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314411|0|409.63|R|REDACTED PERSONAL DATA||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||30/03/2020|10679614|10090736|37.64|R|A Jones & Co (Usk) Ltd||
Leisure, Youth & Outdoor Adventure|Youth & Education|MonLife Directorate|Supplies & Services|Services|Sub-Contractors Fees||06/03/2020|10699939|10101363|100|R|REDACTED PERSONAL DATA||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||27/03/2020|10735335|10100194|490|R|KPR Engineering (M&E) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10743568|760014106|142.7|R|A.J Quinn Building Contractors Ltd||
Countryside & Culture|Museums|MonLife Directorate|Supplies & Services|Communications and Computing|IT Hardware||17/03/2020|10744886|10100034|3,079.91|R|SRS Public||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10745911|760013859|243.68|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||10/03/2020|10746331|90048105|966.01|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746372|90051722|1,384.67|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746373|90048287|526.96|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||30/03/2020|10746375|90048491|452|R|Enviroteq||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746432|760014282|934.62|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746434|90051972|116.29|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746444|760013629|48,778.72|R|EFS Systems (UK) Ltd||
Planning & Housing|General Fund Housing|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Repairs & Maintenance.||31/03/2020|10746511|10089681|130|R|P&P Pest Control||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||13/03/2020|10746644|0|-0.01|R|BSM Purchase Card Transactions||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||13/03/2020|10746646|0|-0.13|R|BSM Purchase Card Transactions||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||13/03/2020|10746650|0|-0.38|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||13/03/2020|10746652|0|599.98|R|BSM Purchase Card Transactions||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||13/03/2020|10746656|0|-0.13|R|BSM Purchase Card Transactions||
