Service Area,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Invoice Date,Payment Date,Amount,Capital/Revenue,Supplier Name
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,20/05/2024,22/05/2024,4981.63,,Green Valley Care
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,20/05/2024,22/05/2024,5175.31,,Green Valley Care
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,20/05/2024,22/05/2024,6918.46,,Green Valley Care
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,13/05/2024,22/05/2024,78.77,,Abicare CareMatch Services Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,24/05/2024,03/06/2024,3350.4,,The Home Farm Trust
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,31/05/2024,03/06/2024,6402.56,,St Helen's Domicilary Care Agency
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,31/05/2024,03/06/2024,7399.4,,St Helen's Domicilary Care Agency
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,31/05/2024,03/06/2024,9280.91,,Crwban Care & Support
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,2868.4,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1406.56,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,649.16,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,649.16,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,690.08,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,02/05/2024,22/05/2024,8392.24,,Cariad Domiciliary Support Services Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,02/05/2024,22/05/2024,6049.72,,Cariad Domiciliary Support Services Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,02/05/2024,22/05/2024,6478.4,,Cariad Domiciliary Support Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,13/05/2024,22/05/2024,173.99,,Abicare CareMatch Services Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,592.96,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,728.92,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,614.88,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1791.4,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1213,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,633.52,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,566.88,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,846.08,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,15/05/2024,168,,Helping Hands
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,03/05/2024,20/05/2024,789.66,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,03/05/2024,20/05/2024,781.83,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,03/05/2024,20/05/2024,686.88,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,195,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,2328.92,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,826.84,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,345.88,,REDACTED PERSONAL DATA
