Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/10/2018,10658900,0,7.76,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/10/2018,10658900,0,4.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/10/2018,10658900,0,6.28,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/10/2018,10658900,0,25.06,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Espo,18/10/2018,10658902,0,64.72,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,78.87,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,4.49,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,3.92,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,7.48,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,10.30,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,2.10,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659425,0,5.74,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659426,0,19.49,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659378,0,8.80,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659378,0,1.78,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659378,0,14.01,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659379,0,5.74,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659379,0,23.60,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658972,0,8.30,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,5.72,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,9.92,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,3.32,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,9.95,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,9.58,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,4.49,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,4.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658973,0,2.80,R,BSM Purchase Card Transactions,,,,,,,,,,,
