DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,02/07/2021,316449,0,"22,785.00",R,Avenue Road Nursing Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,06/07/2021,316465,0,432.49,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,12/07/2021,316488,0,605.48,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,13/07/2021,316489,0,"5,611.40",R,Redlands (Priory Group),,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/07/2021,316495,0,735,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,19/07/2021,316517,0,430,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,20/07/2021,316522,0,605.48,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/07/2021,316524,0,951.43,R,Drive Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,22/07/2021,316536,0,"5,225.00",R,Forward(Wales) Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,22/07/2021,316539,0,520.8,R,Lougher Home Care Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,22/07/2021,316541,0,"3,385.52",R,Pobl Care & Support,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,23/07/2021,316543,0,"1,555.20",R,Bluebird Care Pontypool and Ebbw Vale (Harris Health LTD),,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,23/07/2021,316544,0,735,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,26/07/2021,316549,0,128,R,Adriana Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,27/07/2021,316554,0,"3,089.04",R,Llanthewy House,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,27/07/2021,316556,0,301.01,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,30/07/2021,316579,0,"1,470.00",R,Crick Nursing Home,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,05/07/2021,10885094,90056580,75,R,Ambassador Fire & Security LTD,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,15/07/2021,10885748,0,2.2,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,15/07/2021,10885765,0,61,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,15/07/2021,10885783,0,188,R,BSM Purchase Card Transactions,,
