DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,Licences,,25/06/2021,10888056,80076809,417,R,123 Comms Limited (t/a ParentMail),,
Legal & Land Charges,Democratic Services,Chief Executive's Unit,Premises,Rents,Rents/Hire Of Premises.,,01/06/2021,10883068,0,192,R,1st Usk Scout Group,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,16/06/2021,316381,0,17.25,R,3 Circles Care Limited,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,21/06/2021,10886514,0,198,R,3 Circles Care Limited,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,21/06/2021,10886700,0,112.5,R,3 Circles Care Limited,,
Partnerships,Children Services Teams,Social Care and Health,Supplies & Services,Communications and Computing,Telephone - Call Charges,,17/06/2021,10875836,10103521,37.6,R,3Cubed,,
Partnerships,Children Services Teams,Social Care and Health,Supplies & Services,Communications and Computing,Telephone - Call Charges,,08/06/2021,10883996,10103521,37.6,R,3Cubed,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,IT Software,,09/06/2021,10884215,80078054,"1,421.55",R,3P Learning,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,IT Software,,09/06/2021,10884215,80078054,814.05,R,3P Learning,,
Finance & Business Devlopment,Marketing & Sales,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,16/06/2021,10884978,10112809,"2,283.70",R,A & P Chambers Ltd,,
Finance & Business Devlopment,Marketing & Sales,MonLife Directorate,Supplies & Services,Communications and Computing,Postages,,16/06/2021,10884978,10112809,40,R,A & P Chambers Ltd,,
Facilities & Fleet Management,Home to School Transport Dept,Enterprise,Transport,Contract Hire and Operating Leases,PTU Vehicle Contracts,,09/06/2021,10882949,0,"3,912.00",R,A & T Taxis,,
Facilities & Fleet Management,Home to School Transport Dept,Enterprise,Transport,Contract Hire and Operating Leases,PTU Vehicle Contracts,,08/06/2021,10882950,0,"2,090.00",R,A & T Taxis,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,11/06/2021,10884593,10113760,62.45,R,A Jones & Co (Usk) Ltd,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,11/06/2021,10884598,10111547,37.2,R,A Jones & Co (Usk) Ltd,,
Facilities & Fleet Management,Home to School Transport Dept,Enterprise,Transport,Contract Hire and Operating Leases,PTU Vehicle Contracts,,08/06/2021,10882935,0,"5,985.00",R,A&K Travel,,
Facilities & Fleet Management,Home to School Transport Dept,Enterprise,Transport,Contract Hire and Operating Leases,PTU Vehicle Contracts,,08/06/2021,10882936,0,"2,970.00",R,A&K Travel,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879212,90056831,"14,384.00",R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879227,90055980,"2,411.37",R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879414,90057639,21,R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,16/06/2021,10885095,760017086,"9,553.60",R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/06/2021,10885285,760017180,121.33,R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10877427,90057466,986.92,R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879226,90057084,52.5,R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879227,90056557,"20,940.48",R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/06/2021,10879414,90057672,96,R,A.J Quinn Building Contractors Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,16/06/2021,10885095,760017095,107.69,R,A.J Quinn Building Contractors Ltd,,
