Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665550,0,11.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665547,0,3.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665547,0,4.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665548,0,4.66,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,14.01,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,7.49,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,14.5,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,4.86,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,12.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,52.58,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,7.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665659,0,2.92,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665706,0,7.44,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665706,0,2.55,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665523,0,17.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665523,0,2.12,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665523,0,0.73,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665664,0,9.98,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665593,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665593,0,3.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665593,0,7.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665593,0,4.2,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665593,0,3.07,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665601,0,47.2,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665601,0,23.1,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665601,0,31.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665601,0,3.3,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665602,0,30.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth ,22/11/2018,10665602,0,10.52,R,BSM Purchase Card Transactions
