Service Area,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Invoice Date,Payment Date,Amount,Capital/Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Usk CiW Primary School (VC),Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,,10/11/2023,01/12/2023,599,,Cosy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Usk CiW Primary School (VC),Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,,10/11/2023,01/12/2023,39,,Cosy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,1120,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,-224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,1120,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,21/11/2023,01/12/2023,-224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/11/2023,24/11/2023,2090,,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/11/2023,24/11/2023,1120,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/11/2023,24/11/2023,-224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,16/11/2023,24/11/2023,224,,The Mayhill Hotel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Traffic & Road Safety,Supplies & Services,"Equipment, Furniture and Materials",Advertising,,17/11/2023,23/11/2023,420,,Tindle Newspapers Wales & The Borders Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
