Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
"Enterprise, Housing & Community Animation",Business Growth & Enterprise,Enterprise,Supplies & Services,Expenses,Non Employee Training Courses,Stjohncymru.Co.Uk,16/08/2022,11041819,0,132.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Gen Register Office,19/07/2022,11026503,0,38.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Pp*mdptaxi,16/08/2022,11041946,0,20.00,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",Business Growth & Enterprise,Enterprise,Supplies & Services,Expenses,Non Employee Training Courses,Www.Coptrz.Com,16/08/2022,11041814,0,97.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,51.78,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,52.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,52.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,47.08,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,47.08,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,81.93,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,51.78,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,51.78,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,56.16,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,47.08,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,52.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041783,0,52.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Co Op Membership,16/08/2022,11041847,0,1.00,R,BSM Purchase Card Transactions
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Repairs & Maintenance.,Dwr Cymru Welsh Water,19/07/2022,11027093,0,172.00,C,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,16/08/2022,11041978,0,50.37,R,BSM Purchase Card Transactions
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Riverside Outdoor,16/08/2022,11041808,0,169.84,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Argos Ltd,19/07/2022,11027108,0,83.95,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,19/07/2022,11027111,0,49.23,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Smythstoys.Com,19/07/2022,11026423,0,99.99,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,19/07/2022,11026586,0,68.96,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,19/07/2022,11026668,0,72.39,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,19/07/2022,11026822,0,77.88,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Independent Accommodation,Campus Living Villages (C,19/07/2022,11027143,0,"1,155.00",R,BSM Purchase Card Transactions
"Policy, Scrutiny & Customer Service",Community Hubs,Chief Executive�s Unit,Supplies & Services,"Printing, Stationery and General Office Expenses",Book Purchases,Amazon.Co.Uk,19/07/2022,11026760,0,12.18,R,BSM Purchase Card Transactions
