Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654671,0,7.28,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654671,0,9.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654671,0,9.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654671,0,2.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,9.92,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,7.47,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,1.66,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,36.27,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,10.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,1.60,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,2.60,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,8.05,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,7.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,12.80,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,7.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,3.52,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,",21/09/2018,10654729,0,4.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,0.98,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,4.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,5.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,6.12,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,22.84,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,32.66,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,",21/09/2018,10654729,0,49.60,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,4.91,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,37.00,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,3.77,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth,  ",21/09/2018,10654729,0,21.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,"Holdsworth, ",21/09/2018,10654729,0,11.68,R,BSM Purchase Card Transactions
