Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),,,,,,,,,,,,
Planning & Housing,General Fund Housing,Enterprise,Supplies & Services,Services,Storage Fees,Storage Giant Ltd,21/08/2018,10649761,0,10.00,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649762,0,34.29,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649762,0,0.60,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649762,0,0.96,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649762,0,0.62,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649762,0,1.04,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,5.00,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,0.47,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,0.81,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,3.30,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,1.00,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649763,0,1.50,R,BSM Purchase Card Transactions,,,,,,,,,,,,
Planning & Housing,General Fund Housing,Enterprise,Supplies & Services,Services,Storage Fees,Storage Giant Ltd,21/08/2018,10649764,0,10.00,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649765,0,11.60,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649765,0,2.50,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649765,0,4.41,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649765,0,4.57,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649765,0,6.69,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649766,0,16.44,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649766,0,0.17,R,BSM Purchase Card Transactions,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/08/2018,10649766,0,0.30,R,BSM Purchase Card Transactions,,,,,,,,,,,,
