Period: November 2020,,,,,,,,,,0,,,,
,,,,,,,,,,,,,,
DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,02/11/2020,315450,0,"8,500.00",R,Helping Hands,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,02/11/2020,315451,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,03/11/2020,315457,0,500,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,06/11/2020,315468,0,446,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,06/11/2020,315471,0,"2,816.00",R,Milkwood Care Ltd T/A Ganarew House,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/11/2020,315478,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/11/2020,315483,0,"1,000.00",R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,10/11/2020,315485,0,"1,000.00",R,Newport City Council,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/11/2020,315497,0,"1,000.00",R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,16/11/2020,315502,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,17/11/2020,315503,0,163.86,R,B&F Care Ltd,,
