Period: July 2020||||||||||0||||
||||||||||||||
DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Service Area Categorisation|Service Division Categorisation|Responsible Unit|Expenses Types|Detailed Expenses Type|Expense Code|Narrative|Payment Date|Transaction Number|Order ID|Amount|Capital/Revenue|Supplier Name|Supplier ID|Customer ID
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||01/07/2020|314941|0|10,251.52|R|Radis Community Care||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||02/07/2020|314945|0|968|R|Helping Hands||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||06/07/2020|314957|0|391.68|R|Pobl Care & Support||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||06/07/2020|314963|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||07/07/2020|314968|0|344|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||08/07/2020|314971|0|1,935.00|R|Milkwood Care Ltd T/A Ganarew House||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||10/07/2020|314985|0|420|R|Abicare Services Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||13/07/2020|314988|0|361.2|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||14/07/2020|314995|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||16/07/2020|315003|0|446|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||16/07/2020|315007|0|50,368.57|R|Avenue Road Nursing Home||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||17/07/2020|315016|0|3,117.71|R|Bryn Ivor Lodge (Barchester Healthcare Ltd)||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||20/07/2020|315024|0|3,582.78|R|Radis Community Care||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||21/07/2020|315025|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||21/07/2020|315032|0|4,654.87|R|Allied Healthcare Group||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||23/07/2020|315040|0|784.39|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||24/07/2020|315047|0|745.38|R|Radis Community Care||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||24/07/2020|315049|0|2,816.00|R|St Annes Nursing Home||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||24/07/2020|315050|0|1,216.04|R|Charnwood Country Residence||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||27/07/2020|315051|0|342|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/07/2020|315055|0|390.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/07/2020|315058|0|390.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/07/2020|315060|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||31/07/2020|315080|0|192|R|Helping Hands||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||31/07/2020|315083|0|93,822.65|R|Dormy Care - Foxhunters||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||01/07/2020|10773104|760014789|258.5|R|A.J Quinn Building Contractors Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||07/07/2020|10777539|90053270|122.78|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||07/07/2020|10777540|90053277|87.16|R|Lorne Stewart  Plc||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/07/2020|10777703|0|138.83|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Supplies & Services|Services|Homelessness Bed & Breakfast Accomodation||15/07/2020|10777707|0|33.32|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/07/2020|10777715|0|207|R|BSM Purchase Card Transactions||
