,,,,,,,,,,,,,
,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,03/03/2023,11100423,90066967,165.18,C,Lorne Stewart  Plc
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,8.73,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,8.73,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,8.73,C,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,309.16,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,443.19,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,443.19,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,443.19,C,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,Third Party Payments,Third Party,Personal Care.,,14/03/2023,318798,0,309.16,C,REDACTED PERSONAL DATA
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Gwent Police Collaboration,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/03/2023,11105361,760020936,69.68,C,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Gwent Police Collaboration,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/03/2023,11105365,760020962,64,C,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Magor Accommodation,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/03/2023,11104290,90065935,681.96,C,Lorne Stewart  Plc
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,External Clients,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/03/2023,11104292,90066935,239.76,C,Lorne Stewart  Plc
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,20/03/2023,11103820,90064706,180,C,Enviroteq
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,20/03/2023,11103821,90064709,180,C,Enviroteq
"Facilities, Fleet & Decarbonisation",Home to School Transport Dept,Communities & Place,Home To School Transport,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,20/03/2023,11105857,0,195,C,Bulwark Bus & Coach Eng. Ltd
"Facilities, Fleet & Decarbonisation",Home to School Transport Dept,Communities & Place,School Transport � External,Transport,Public Transport,Season Tickets,,20/03/2023,11105858,0,2525.6,C,Varteg Motors Ltd
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Lodgings Scheme,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/03/2023,11106371,10131261,25,C,Monmouthshire Housing Association Ltd
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Caldicot School,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,23/03/2023,11105993,80092449,80.84,C,Amazon Payments UK Limited
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/03/2023,11104664,90067831,284.47,C,A.J Quinn Building Contractors Ltd
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Lodgings Scheme,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/03/2023,11106372,10131262,25,C,Monmouthshire Housing Association Ltd
Children Services,Children Services Teams,Social Care and Health,Family Support and Protection Team,Third Party Payments,Third Party,Individual Needs,,23/03/2023,11106453,10127903,540,C,Glamorgan House Family Development Centre
"Enterprise, Housing & Community Animation",Business Growth & Enterprise,Communities & Place,Infuse � East Wales,Supplies & Services,Communications and Computing,IT Hardware,,23/03/2023,11106458,10130106,182,C,SRS Public
