Period: Aug 2017,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Current Assets,Inventories,Stock Received Suspense,,22/08/2017,10584731,812434,440.00,R,Evolve Corporate Ltd T/A PK Safety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Current Assets,Inventories,Stock Received Suspense,,22/08/2017,10583899,812435,306.38,R,Tudor Environmental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Current Assets,Inventories,Stock Received Suspense,,29/08/2017,10585572,812464,540.00,R,Ross Farm Machinery Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Catering,Catering,,15/08/2017,10582115,80051434,730.99,R,Servest Catering Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Catering,Catering,,15/08/2017,10582115,80051434,"-3,128.53",R,Servest Catering Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Catering,Catering,,25/08/2017,10582271,80051236,10.50,R,Peter Broughton Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Leisure Services,Enterprise,Supplies & Services,Catering,Cafe,,08/08/2017,10582110,10080115,32.92,R,H D Adcock (Nelson) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Leisure Services,Enterprise,Supplies & Services,Catering,Cafe,,22/08/2017,10584599,10079600,61.05,R,Chapple & Jenkins Wholesale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Leisure Services,Enterprise,Supplies & Services,Catering,Cafe,,25/08/2017,10585368,10080465,14.58,R,B Sidoli and Sons Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Leisure Services,Enterprise,Supplies & Services,Catering,Cafe,,25/08/2017,10585368,10080465,14.58,R,B Sidoli and Sons Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Leisure Services,Enterprise,Supplies & Services,Catering,Cafe,,15/08/2017,10582258,10078168,127.78,R,Michael I Holdsworth Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,Catering,Cafe,,08/08/2017,10582204,10079600,-73.45,R,Chapple & Jenkins Wholesale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Transport Department,Chief Executive's Unit,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,15/08/2017,10582333,0,78.55,R,Days Rental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Youth,Enterprise,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/08/2017,10583620,0,155.03,R,Days Rental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Waste and Street Services,Chief Executive's Unit,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,08/08/2017,10582441,10078246,900.00,R,Trash UK Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Waste and Street Services,Chief Executive's Unit,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,22/08/2017,10584829,10078246,900.00,R,Trash UK Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Waste and Street Services,Chief Executive's Unit,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/08/2017,10584242,10078781,580.00,R,Trash UK Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Home to School Transport Dept,Chief Executive's Unit,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/08/2017,10583696,0,776.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
