DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,02/12/2020,315578,0,"2,364.00",R,Abermill Care Home HC-One
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/12/2020,315585,0,446,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,08/12/2020,315594,0,295.47,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,09/12/2020,315601,0,"1,399.98",R,Hallmark Healthcare Caldicot Ltd
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,09/12/2020,315604,0,500,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,15/12/2020,315620,0,295.47,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,15/12/2020,315621,0,295.47,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,15/12/2020,315622,0,295.47,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,16/12/2020,315627,0,"2,528.00",R,EVH Ltd t/a Castle Court Residential Home
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/12/2020,315642,0,"2,148.75",R,Abicare Services Ltd
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/12/2020,315643,0,"24,174.00",R,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/12/2020,315644,0,158.57,R,B&F Care Ltd
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/12/2020,315648,0,153.38,R,Rozelle Nursing Home (SKM Medical Limited)
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/12/2020,315649,0,214.29,R,Accomplish Group
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,22/12/2020,315650,0,144,R,Adriana Ltd
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,22/12/2020,315666,0,501,R,Crick Nursing Home
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,23/12/2020,315667,0,501,R,Crick Nursing Home
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,22/12/2020,4040112,0,-501,R,Crick Nursing Home
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,,16/12/2020,10822268,0,99,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/12/2020,10822270,0,9.3,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,16/12/2020,10822280,0,6.57,R,BSM Purchase Card Transactions
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/12/2020,10822286,0,31,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,16/12/2020,10822292,0,644.62,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,16/12/2020,10822296,0,1.25,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,16/12/2020,10822331,0,2.35,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,,16/12/2020,10822354,0,200,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/12/2020,10822358,0,40.93,R,BSM Purchase Card Transactions
