Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Etsy.Com - Thekindnesselv,20/11/2020,10822358,0,40.93,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Manomano,20/11/2020,10822362,0,86.66,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Asda Stores Ltd,18/12/2020,10831745,0,35.86,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Asda Stores Ltd,18/12/2020,10831983,0,25.94,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Card Factory,20/11/2020,10822660,0,9.43,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Game Retail,18/12/2020,10831743,0,10,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Home Bargains,20/11/2020,10822630,0,9.49,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Iceland,18/12/2020,10832051,0,10.74,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,One Stop 2879,20/11/2020,10822558,0,1.15,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Post Office Counter,18/12/2020,10831744,0,30,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Tesco Stores,18/12/2020,10831770,0,7.95,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Theworks,18/12/2020,10831748,0,6,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Wm Morrisons Store,18/12/2020,10831749,0,11.05,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Wm Morrisons Store,20/11/2020,10822291,0,45.75,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Www.Phs.Co.Uk,20/11/2020,10822292,0,644.62,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Crickhowell Adventure,20/11/2020,10822704,0,15.26,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Poundland Ltd,20/11/2020,10822713,0,2.5,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Transport,Direct Transport Costs,Petrol,Rss Abergavenny,20/11/2020,10822687,0,6.87,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Shackleton Photographic,20/11/2020,10822700,0,55.42,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,Communications and Computing,IT Software,Aws Emea,18/12/2020,10831976,0,0.57,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Facebk ,18/12/2020,10831707,0,40,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,Loqate,20/11/2020,10822464,0,250,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,Mailchimp,20/11/2020,10822539,0,65.79,R,BSM Purchase Card Transactions
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,Mailchimp,18/12/2020,10832075,0,66.96,R,BSM Purchase Card Transactions
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Premier Inn ,20/11/2020,10822671,0,71.49,R,BSM Purchase Card Transactions
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Premier Inn,20/11/2020,10822684,0,143.47,R,BSM Purchase Card Transactions
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Utilita Energy Limited,20/11/2020,10822474,0,10,R,BSM Purchase Card Transactions
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Utilita Energy Limited,20/11/2020,10822623,0,30,R,BSM Purchase Card Transactions
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Utilita Energy Limited,20/11/2020,10822715,0,30,R,BSM Purchase Card Transactions
