DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,06/04/2022,317513,0,301.01,R,REDACTED PERSONAL DATA
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,12/04/2022,317533,0,443.19,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/04/2022,317540,0,128,R,Adriana Ltd
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2022,317546,0,497.6,R,Belmont House Res Home
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,20/04/2022,317554,0,443.19,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,22/04/2022,317563,0,"3,063.56",R,Bankhouse Care Home
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,25/04/2022,317568,0,458,R,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,26/04/2022,317572,0,309.16,R,REDACTED PERSONAL DATA
Facilities & Fleet Management,Transport Department,Enterprise,Long Term Assets,Operational Fixed Assets,Plant and Equipment (General Fund),,07/04/2022,10961010,0,"5,545.00",R,Motorcare
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,,06/04/2022,10968750,0,15.99,R,BSM Purchase Card Transactions
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/04/2022,10969114,0,70,R,BSM Purchase Card Transactions
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/04/2022,10969129,0,36,R,BSM Purchase Card Transactions
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/04/2022,10969135,0,54,R,BSM Purchase Card Transactions
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/04/2022,10969140,0,36,R,BSM Purchase Card Transactions
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,,06/04/2022,10969164,0,8.3,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,,07/04/2022,10972477,10114157,100,R,Stepping Stones (Child Therapy Consultants) Ltd
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,07/04/2022,10972639,10112603,139.95,R,Castell Howell Foods Ltd
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,,07/04/2022,10972833,10117020,"1,068.39",R,Richmond Nursing Agency Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Tyres And Tubes,,07/04/2022,10972991,0,59.24,R,Malvern Tyres (Wholesale) Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,M.O.T. Test,,07/04/2022,10973011,0,91,R,Willson and Wilding Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,M.O.T. Test,,07/04/2022,10973013,0,91,R,Willson and Wilding Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,07/04/2022,10973022,0,620,R,Runtech Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,07/04/2022,10973342,0,"2,340.00",R,Tennants Distribution Limited
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Spare Parts,,07/04/2022,10973405,0,62.13,R,Mon & Border Motor Factors Ltd
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Nursing.,,07/04/2022,10973497,10117151,"2,684.56",R,ProHealthCare Limited
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Spare Parts,,07/04/2022,10973584,0,-22.14,R,Mon & Border Motor Factors Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Spare Parts,,07/04/2022,10973586,0,158.65,R,Mon & Border Motor Factors Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,07/04/2022,10973588,0,"1,076.00",R,Enterprise Flex-E-Rent
Neighbourhood Services,Highways,Enterprise,Current Assets,Inventories,Stock Received Suspense,,04/04/2022,10973615,818264,53,R,Robert Price Ltd
Neighbourhood Services,Highways,Enterprise,Premises,"Repairs, Alterations & Maintenance of Buildings",Skip Hire,,04/04/2022,10973616,818212,460,R,Volehurst Ltd
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Cleaning Materials.,,07/04/2022,10973619,10112475,420.47,R,Newhall Janitorial Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,07/04/2022,10973685,0,645.69,R,Newport Ford
