Service Area(T)|Service Divison(T)|Responsible Unit(T)|Expenses Type(T)|Detailed Expense Type(T)|Expense Code(T)|Narrative|Payment Date|Transaction Number|Order ID|Amount|Captial/Revenue|Supplier(T)
Business Growth and Enterprise|Communications|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Marketing General|Digitalocean.Com|20/01/2020|10740137|0|11.79|R|BSM Purchase Card Transactions
Business Growth and Enterprise|Communications|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Marketing General|Digitalocean.Com|19/12/2019|10735984|0|12.00|R|BSM Purchase Card Transactions
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Legal Costs|Hugh James Solicitors|20/01/2020|10740124|0|275.00|C|BSM Purchase Card Transactions
Operations|Waste and Street Services|Enterprise|Supplies & Services|Services|Professional And Specialist Fees|Www.Smasltd.Com|20/01/2020|10740152|0|220.00|R|BSM Purchase Card Transactions
Community Care|INTEGRATED CARE FUND|Social Care and Health|Supplies & Services|Services|Assistance To Clients|Ticketmaster Uk|19/12/2019|10736047|0|340.54|R|BSM Purchase Card Transactions
Leisure, Youth & Outdoor Adventure|Youth & Education|MonLife Directorate|Supplies & Services|Grants and Subscriptions|Subscriptions|Open University|20/01/2020|10740141|0|504.00|R|BSM Purchase Card Transactions
Leisure, Youth & Outdoor Adventure|Youth & Education|MonLife Directorate|Supplies & Services|Grants and Subscriptions|Subscriptions|Open University|20/01/2020|10740142|0|504.00|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Transport|Direct Transport Costs|Operators Licence (TSPT)|Dvsa|20/01/2020|10740315|0|13.00|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Euroffice.Co.Uk|20/01/2020|10740081|0|31.99|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Transport|Direct Transport Costs|Vechicles Repairs and Maintenance|Heritage Van Centre (B|20/01/2020|10740094|0|274.40|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Dsa|19/12/2019|10736204|0|61.25|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Dsa|19/12/2019|10736103|0|43.75|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Dsa|19/12/2019|10736111|0|52.50|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Dsa|19/12/2019|10736121|0|43.75|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Dsa|19/12/2019|10736195|0|43.75|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Jaupt|20/01/2020|10740111|0|252.00|R|BSM Purchase Card Transactions
Operations|Home to School Transport Dept|Enterprise|Supplies & Services|Services|Training Charges|Theorytest.Org.Uk|20/01/2020|10740136|0|7.99|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|A Jones & Company|19/12/2019|10736109|0|63.88|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|Tp Pontypool 0|19/12/2019|10736128|0|45.36|R|BSM Purchase Card Transactions
Planning & Housing|Development Management & Building Control|Enterprise|Employees|Direct Employee Expenses|Travel Claims Allowance|Woodlands @ Bridges Ltd|19/12/2019|10735918|0|28.00|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|A. Jones & Co. (Usk) L|20/01/2020|10740070|0|75.00|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Communications and Computing|IT Hardware|Amazon.Co.Uk|19/12/2019|10735802|0|9.80|R|BSM Purchase Card Transactions
Schools Total|School Group 7 � Pupil Capacity 501-1800|MCC Schools|Supplies & Services|Communications and Computing|IT Hardware|Amazon.Co.Uk|19/12/2019|10735854|0|300.36|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Transport|Direct Transport Costs|Spare Parts|Amazon.Co.Uk|19/12/2019|10735877|0|18.10|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|Amazon.Co.Uk|20/01/2020|10740052|0|4.80|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|Amazon.Co.Uk|20/01/2020|10740052|0|7.87|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|Amazon.Co.Uk|20/01/2020|10740052|0|5.79|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.|Amazon.Co.Uk|19/12/2019|10735796|0|37.23|R|BSM Purchase Card Transactions
Schools Total|School Group 7 � Pupil Capacity 501-1800|MCC Schools|Supplies & Services|Communications and Computing|IT Hardware|Amz|20/01/2020|10740320|0|-360.43|R|BSM Purchase Card Transactions
Operations|Highways|Enterprise|Supplies & Services|Communications and Computing|IT Hardware|Amz*oficuenca S.L.|19/12/2019|10736171|0|-209.00|R|BSM Purchase Card Transactions
