DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Service Area Categorisation|Service Division Categorisation|Responsible Unit|Expenses Types|Detailed Expenses Type|Expense Code|Narrative|Payment Date|Transaction Number|Order ID|Amount|Capital/Revenue|Supplier Name|Supplier ID|Customer ID
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||04/05/2020|314612|0|419.7|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|154.8|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||05/05/2020|314629|0|49.63|R|Riverwood Housing||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Residential.||07/05/2020|314645|0|8,552.04|R|The Orchard Trust||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||11/05/2020|314656|0|419.7|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||18/05/2020|314681|0|27.98|R|Pobl Care & Support||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314685|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|260.4|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|25.8|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||26/05/2020|314732|0|295.47|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|446|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|257.99|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,816.00|R|St Annes Nursing Home||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||01/05/2020|10755644|90053246|1,920.00|R|KRL Services||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||01/05/2020|10755905|90053364|495|R|KRL Services||
Standards|Early Years|Children & Young People|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758272|0|102|R|BSM Purchase Card Transactions||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758274|0|102.95|R|BSM Purchase Card Transactions||
Children Services|Children Services Other|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758276|0|237.5|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758278|0|179.9|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Transport|Direct Transport Costs|Transport Costs||15/05/2020|10758280|0|40|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Transport|Direct Transport Costs|Transport Costs||15/05/2020|10758283|0|40|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758289|0|192|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Clothes, Uniform and Laundry|Clothing And Uniforms||15/05/2020|10758291|0|3,000.00|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758293|0|242.95|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758295|0|134|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758302|0|207|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758304|0|190.83|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758306|0|179.92|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758308|0|148.83|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758310|0|198.33|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery||15/05/2020|10758318|0|11.83|R|BSM Purchase Card Transactions||
