Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/01/2021,315697,0,446,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/01/2021,315698,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,11/01/2021,315715,0,750.4,R,Five Oaks Care Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,12/01/2021,315721,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,13/01/2021,315728,0,"-2,290.29",R,Cantref Homes Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Nursing.,,14/01/2021,315733,0,"2,768.00",R,Milkwood Care Ltd T/A Castleford,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,18/01/2021,315745,0,"2,045.50",R,Abicare Services Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,18/01/2021,315747,0,"39,522.57",R,Gibraltar Care Village Limited t/a PSP Healthcare Limited,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,19/01/2021,315751,0,221.43,R,Accomplish Group,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,19/01/2021,315753,0,163.86,R,B&F Care Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,19/01/2021,315755,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,19/01/2021,315762,0,390.44,R,Belmont House Res Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,19/01/2021,315763,0,"57,456.80",R,Gibraltar Care Village Limited t/a PSP Healthcare Limited,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/01/2021,315769,0,"18,091.00",R,Hallmark Healthcare Caldicot Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,21/01/2021,315771,0,221.43,R,Dulas Court,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,25/01/2021,315787,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,29/01/2021,315810,0,446,R,REDACTED PERSONAL DATA,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,04/01/2021,10821708,760016208,535,R,Trident Water Solutions Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/01/2021,10821751,90055528,50,R,Ambassador Fire & Security LTD,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/01/2021,10826230,90055540,262.67,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/01/2021,10826242,90055539,133.53,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/01/2021,10826398,90055536,37,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/01/2021,10827202,90055028,357.5,R,A.J Quinn Building Contractors Ltd,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,08/01/2021,10829171,10107489,490,R,KPR Engineering (M&E) Ltd,,
Neighbourhood Services,Waste and Street Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Health & Safety Equipment.,,04/01/2021,10831162,816354,607.14,R,Cambrian Group UK,,
Finance & Business Devlopment,Attractions,MonLife Directorate,Premises,"Repairs, Alterations & Maintenance of Buildings",Security Maintenance.,,07/01/2021,10831263,10107245,228.48,R,G4S Fire and Security Systems (UK),,
Children Services,Children Services Other,Social Care and Health,Income,Customer and Client Receipts,Donations Received,,15/01/2021,10831660,0,60,R,BSM Purchase Card Transactions,,
Children Services,Supporting Children & Young People Service,Social Care and Health,Income,Customer and Client Receipts,Donations Received,,15/01/2021,10831668,0,43.76,R,BSM Purchase Card Transactions,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,15/01/2021,10831679,0,7.48,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,,15/01/2021,10831683,0,60,R,BSM Purchase Card Transactions,,
