"*sql ORDER BY 7,6,5,11",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Period: <periodname>,,,,,,,,,,0,,,,
Period: June 2020,,,,,,,,,,0,,,,
,,,,,,,,,,,,,,
DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,01/06/2020,314782,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,04/06/2020,314792,0,"24,777.92",R,Avenue Road Nursing Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,04/06/2020,314793,0,"3,879.40",R,Allied Healthcare Group,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,04/06/2020,314796,0,56,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,05/06/2020,314800,0,"6,529.45",R,Abicare Services Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,05/06/2020,314801,0,"60,448.90",R,Gibraltar Care Village Limited t/a PSP Healthcare Limited,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Residential.,,08/06/2020,314803,0,"4,692.00",R,Milkwood Care Limited T/A The Lodge at Castleford,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,08/06/2020,314804,0,"2,729.00",R,Kemble Care,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/06/2020,314819,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/06/2020,314831,0,5.25,R,Lougher Home Care Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,11/06/2020,314843,0,"34,254.46",R,Leonard Cheshire Disability,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,19/06/2020,314848,0,"-8,496.87",R,Lougher Home Care Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,12/06/2020,314851,0,351,R,Home Instead Senior Care,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,15/06/2020,314860,0,"2,508.83",R,Five Oaks Care Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,15/06/2020,314861,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,16/06/2020,314867,0,"2,492.00",R,The Daffodils Care Home - HC-ONE,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,18/06/2020,314881,0,"44,082.00",R,Avenue Road Nursing Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,19/06/2020,314885,0,30,R,Help U at Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,19/06/2020,314888,0,446,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,23/06/2020,314898,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,24/06/2020,314905,0,341.08,R,JSJ Supported Living Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,26/06/2020,314912,0,149.26,R,Ashville Care Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,26/06/2020,314916,0,745.39,R,Radis Community Care,,
Community Care,Community Care Team,Social Care and Health,Employees,Indirect Employee Expenses,Replacement,,26/06/2020,314917,0,"2,986.34",R,Aneurin Bevan Local Health Board,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,26/06/2020,314919,0,"10,059.14",R,Drive Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,30/06/2020,314928,0,"2,816.00",R,St Annes Nursing Home,,
Adult Services,Direct Care,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,30/06/2020,314929,0,592.74,R,REDACTED PERSONAL DATA,,
Information Communication Technology,Technology & Organisational Design,Resources,Supplies & Services,Communications and Computing,IT Software,,17/06/2020,10754507,10101711,455.16,R,SRS Public,,
"Governance, Democracy & Support",Community Hubs,Chief Executive's Unit,Supplies & Services,Grants and Subscriptions,Subscriptions,,26/06/2020,10754648,10103376,65,R,The Gwent County History Association,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/06/2020,10760758,90051778,"1,172.75",R,EFS Systems (UK) Ltd,,
